id,name,price,,downloadable,shipping_cost,available_copies,button_image_url,return_url,sales_count,description,thumbnail_url,variation1,variation2,variation3,commission,a1,p1,t1,a3,p3,t3,sra,srt,ref_text,paypal_email,custom_input,custom_input_label,variation4,aweber_list,currency_code,target_thumb_url,target_button_url,weight,product_url,item_spec_instruction,ppv_content,use_pdf_stamper,create_license,tax,author_id,show_qty,tier2_commission,custom_price_option,additional_images,old_price
1,Filler,3,,no,,,,,93,"Zabawa kolorami, czyli jak łączyć kolory, wtapiać ozdoby i tworzyć akrylowe kwiatki,
Zdobienia do but&oacute;w,
Przegląd zeli kolorowych,
Na co należy zwr&oacute;cić uwagę przed przedłużaniem paznokci,
Wiecznie młody French.",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/1_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/1.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-1/,,0,0,0,,,0,,0,,
2,Filler,3,,no,,,,,93,"Zabawa kolorami, czyli jak łączyć kolory, wtapiać ozdoby i tworzyć akrylowe kwiatki,
Zdobienia do but&oacute;w,
Przegląd zeli kolorowych,
Na co należy zwr&oacute;cić uwagę przed przedłużaniem paznokci,
Wiecznie młody French.",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/1_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/1.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-1/,,0,0,0,,,0,,0,,
3,e-Akademia Paznokcia numer 1 PDF,3,,no,,,,,93,"Zabawa kolorami, czyli jak łączyć kolory, wtapiać ozdoby i tworzyć akrylowe kwiatki,
Zdobienia do but&oacute;w,
Przegląd zeli kolorowych,
Na co należy zwr&oacute;cić uwagę przed przedłużaniem paznokci,
Wiecznie młody French.",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/1_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/1.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-1/,,0,0,0,,,0,,0,,
4,e-Akademia Paznokcia numer 2 PDF,3,,no,,,,,77,"Jak budować paznokcia,
Niedoceniany Tip Blender,
Dlaczego akryl IBD,
Rodzaje pilnik&oacute;w,
Białe akryle,
Christrio jako produkt idealny. ",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/2_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/2.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-2/,,0,0,0,,,0,,0,,
5,e-Akademia Paznokcia numer 3 PDF,3,,no,,,,,60,"Akryl czy żel,
Utwardzacze,
Akryl bezwonny,
Rozw&oacute;j to droga do sukcesu,
Zdobienia do stroj&oacute;w kąpielowych,
Airbrush, zdobienia krok po kroku. ",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/3_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/3.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-3/,,0,0,0,,,0,,0,,
6,e-Akademia Paznokcia numer 4 PDF,3,,no,,,,,57,"Tipsy- zestawienie,
Frezarka- nie taki diabeł straszny,
Paznokcie jak z obrazka,
Jak otworzyć działalność gospodarczą,
Nowości,
Dieta a paznokcie. ",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/4_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/4.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-4/,,0,0,0,,,0,,0,,
7,e-Akademia Paznokcia numer 5 PDF,3,,no,,,,,52,"Usuwanie sztucznych paznokcia,
Metamorfozy,
Zdobienia karnawałowe,
Sanepid,
Zadbajcie o swoje miejsca pracy,
Fizjologia paznokcia,
Wysoki obcas, ",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/5_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/5.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-5/,,0,0,0,,,0,,0,,
8,e-Akademia Paznokcia numer 6 PDF,3,,no,,,,,49,"Pędzelek na lata,
Granice dobrego smaku,
Tęsknota za latem,
Pedicure krok po kroku,
Higiena w studia paznokcia,
Kultury antyczne,
Kawka czy herbatka.",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/6_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/6.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-6/,,0,0,0,,,0,,0,,
9,e-Akademia Paznokcia numer 7 PDF,3,,no,,,,,55,"Entity &ndash; nowa wizja doskonałości,
Nadawanie kształtu,
Zima na paznokciach,
Kolory lata,
Umowa o dzieło,
Salon wyjątkowy,
Bezpieczna chemia,
Świerzb,
Wosk.",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/7_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/7.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-7/,,0,0,0,,,0,,0,,
10,e-Akademia Paznokcia numer 8 PDF,3,,no,,,,,49,"Morskie fale,
Mikrodermabrazja &ndash; co to jest?,
Manicure,
Męskie dłonie,
Żeby było modnie,
Piękne dłonie,
Niezwykłe Le Chat,
Klasyka w bogatszej wersji,
R&oacute;żne sposoby na french.",http://www.akademiapaznokcia.pl/wp-content/uploads/2010/09/8_banner-100x100.jpg,,,,,,0,D,,1,D,0,0,,,0,,,,,http://www.akademiapaznokcia.pl/wp-content/uploads/2010/10/8.jpg,,,http://www.akademiapaznokcia.pl/index.php/akademia-paznokcia/akademia-paznokcia-numer-8/,,0,0,0,,,0,,0,,
